FID,site,obs_time,obs_key,ref_x,ref_y,geom,site_desc,revisit,diff_gps,bear_t1,bear_t2,bear_t3,slope,aspect,landuse,alumv7,commod,crop,management,growth,biomass,biomass_method,grass_m,fire,erosion,wind_erosion,scald_erosion,sheet_erosion,rill_erosion,gully_erosion,micro_relief,vertical_m,horizontal_m,s_stngth,s_cracks,disturb1,disturb2,disturb3,cryptogam,rock1st_h,rock2nd_h,rock3rd_h,rock1st_v,rock2nd_v,rock3rd_v,rock1st_c,rock2nd_c,rock3rd_c,rock_lag,rock_lag_s,wet_dry,live_basal_area,total_basal_area,persist,crust,dist,rock,green,dead,litter,crypto,mid_g,mid_d,mid_b,crn,over_g,over_d,over_b,num_points,unoccluded,fractional_calval_filename,timelag,b1_sf_mn,b2_sf_mn,b3_sf_mn,b4_sf_mn,b5_sf_mn,b6_sf_mn,b1_sf_sd,b2_sf_sd,b3_sf_sd,b4_sf_sd,b5_sf_sd,b6_sf_sd,b1_fc_mn,b2_fc_mn,b3_fc_mn,b4_fc_mn,b1_fc_sd,b2_fc_sd,b3_fc_sd,b4_fc_sd,count,tables,file_loc
star_transects.fid-35735e87_18ee95d878f_3c64,braemar1001,2010-07-28T00:00:00,13929235_03307257_20100728_000000,139.2923,-33.0726,POINT (-33.07257 139.29235),"Chenopod shrubland, sparse trees, native vegetation, cryptogam cover, pebbles",No,No,,,,0,0,Grazing native vegetation,210,,No,Grazed,Mature,,0,0.02,0 - No evidence,S - Stabilised,0 - None,0 - None,1 - Minor,0 - None,0 - None,0 - Smooth (<3 mm variations),,,3 - Firm,1 - Fine (<5 mm),NC - Cows,NS - Sheep,NM - Macropod,20-50%,2.5YR,,2.5YR,7.0,,3.0,2.0,,2.0,1 - Very few (<2% of site),,Dry,2.1,,9.84,36.49,5.74,12.5,1.01,0,20.27,23.99,8.67,4,2.33,4,1.33,0,0.67,300,296,l7tmre_p097r083_20100725_dbgm4.img,3,536.5556,832.3333,1220.3333,1800.7778,2196,1823.6667,36.8363,27.4631,41.0312,45.956,68.9541,72.5197,150.4444,112,136,112,4.1929,1.5635,3.4319,0,9,"basal_area, star_transect_intercepts, site_description, fractional_cal/val",
star_transects.fid-35735e87_18ee95d878f_3c65,braemar1002,2010-07-28T00:00:00,13948505_03312038_20100728_000000,139.485,-33.1204,POINT (-33.120384 139.485045),"Chenopod shrubland, emergent Casuarina pauper",No,No,,,,0,0,Grazing native vegetation,210,,No,Grazed,Mature,,0,0.02,0 - No evidence,S - Stabilised,0 - None,0 - None,0 - None,0 - None,0 - None,0 - Smooth (<3 mm variations),,,5 - Strong,0,NS - Sheep,,,20-50%,5YR,5YR,5YR,7.0,2.5,8.0,1.0,1.0,1.0,3 - Common (10-20% of site),,Dry,0,,6.63,39.39,0.67,2.02,5.05,0.67,36.7,15.49,6.33,0.33,8.33,0.67,0.33,0,0.33,300,297,l7tmre_p097r083_20100725_dbgm4.img,3,527.4444,883.2222,1364.5556,2130.7778,3203.7778,2585.5556,70.6826,139.1832,145.8486,245.2834,367.5437,392.4354,133.7778,112.3333,152.4444,110,4.6135,1.5635,4.3234,1.3333,9,"fractional_cal/val, basal_area, star_transect_intercepts, site_description",
star_transects.fid-35735e87_18ee95d878f_3c66,braemar1003,2010-07-28T00:00:00,13943693_03317687_20100728_000000,139.4369,-33.1769,POINT (-33.17687 139.436927),"Chenopod shrubland, stony",No,No,,,,0,0,Grazing native vegetation,210,,No,,Immature,,0,,0 - No evidence,S - Stabilised,0 - None,0 - None,0 - None,0 - None,0 - None,0 - Smooth (<3 mm variations),0,0,,,,,,None,10R,5YR,7.5YR,2.5,7.0,8.0,1.0,2.0,2.0,0 - None,,Dry,0,,1.67,54.52,1.67,25.42,2.01,0,12.04,4.35,1.67,0,2.33,0,0,0,0,300,299,l7tmre_p097r083_20100725_dbgm4.img,3,468.1111,838.3333,1508.8889,2079.2222,2856.7778,2545.5556,64.767,64.2132,96.528,146.5649,206.2134,229.5934,155.4444,110.2222,133,110,4.425,1.1331,4.3716,0.6667,9,"fractional_cal/val, basal_area, star_transect_intercepts, site_description",
star_transects.fid-35735e87_18ee95d878f_3c67,braemar1004,2010-07-28T00:00:00,13943905_03317231_20100728_000000,139.4391,-33.1723,POINT (-33.172307 139.439053),Chenopod shrubland with moderate cover forbs and grasses,No,No,,,,0,0,Grazing native vegetation,210,,No,,,1500,0,0.3,0 - No evidence,P - Partly stabilised,1 - Minor,0 - None,1 - Minor,0 - None,0 - None,0 - Smooth (<3 mm variations),,,,1 - Fine (<5 mm),NC - Cows,B - Emu,A - Ant,20-50%,5YR,10R,7.5YR,4.0,3.0,6.0,6.0,4.0,2.0,0 - None,,Dry,0,,2,45.95,15.88,5.74,6.42,1.35,17.91,6.76,2,0.67,4,0,0,0,0,300,296,l7tmre_p097r083_20100725_dbgm4.img,3,480.3333,911.2222,1585.4444,2231.5556,3151.4444,2584.6667,54.6606,67.0005,89.9137,122.779,253.3176,249.3177,145.5556,108.6667,144.4444,109.3333,3.4996,2.1602,3.745,0.8165,9,"basal_area, star_transect_intercepts, site_description, fractional_cal/val",
star_transects.fid-35735e87_18ee95d878f_3c68,wa001,2010-10-11T00:00:00,11822867_03150279_20101011_000000,118.2287,-31.5028,POINT (-31.502793 118.228665),Wheat,No,No,,,,1,,Cereals,331,Wheat,Yes,Cultivated,,1400,0,0.25,0 - No evidence,,,,,,,M - Mounds,0.05,0.25,3 - Firm,1 - Fine (<5 mm),H - Human,,,None,,,,,,,0.0,,,,,Dry,0,,0,50,2,0,2.5,34,11.5,0,0,0,0,0,0,0,0,200,200,l5tmre_p111r082_20101007_dbgm0.img,4,651.2222,1232.6667,1814.5556,2968.3333,3808.1111,2835.7778,33.6147,32,27.1502,56.9951,52.2078,79.5456,133.2222,117.8889,147.6667,107.3333,2.8197,1.5947,3.8873,0.4714,9,"fractional_cal/val, basal_area, star_transect_intercepts, site_description",
star_transects.fid-35735e87_18ee95d878f_3c69,wa002,2010-10-12T00:00:00,11821291_03149350_20101012_000000,118.2129,-31.4935,POINT (-31.493498 118.212909),Mature wheat crop,No,No,20,110,,2,330,Cereals,331,Wheat,Yes,Cultivated,Mature,1400,0,0.25,0 - No evidence,,,,,,,M - Mounds,0.1,0.2,0 - Loose,,,,,None,2.5Y,,,7.0,,,6.0,,,3 - Common (10-20% of site),,Dry,0,,0,35.5,1,0,7.5,48.5,7.5,0,0,0,0,0,0,0,0,200,200,l7tmre_p111r082_20101015_dbgm0.img,3,849.5556,1438.8889,2081.5556,3226.1111,3642.5556,2626.1111,28.8987,25.8476,39.1382,68.2844,69.6916,85.3626,132.1111,114.6667,152,107,2.8458,1.2472,3.4319,0,9,"field_photos, fractional_cal/val, basal_area, star_transect_intercepts, site_description",https://data.tern.org.au/rs/public/data/field_validation/sitedata/11821291_03149350/20101012/photos
star_transects.fid-35735e87_18ee95d878f_3c6a,wa003,2010-10-12T00:00:00,11821245_03149108_20101012_000000,118.2124,-31.4911,POINT (-31.491084 118.212446),Lupin crop in last year's stubble,No,No,,,,1,120,Cereals,331,Lupins,Yes,Cultivated,Mature,800,0,0.2,0 - No evidence,S - Stabilised,0 - None,0 - None,0 - None,0 - None,0 - None,M - Mounds,0.07,240,1 - Very weak,1 - Fine (<5 mm),,,,None,7.5YR,,,5.0,,,6.0,,,1 - Very few (<2% of site),,Dry,0,,0,36.18,1.51,1.01,13.07,14.07,34.17,0,0,0,0,0,0,0,0,200,199,l7tmre_p111r082_20101015_dbgm0.img,3,853.3333,1324.7778,1783.6667,2583.1111,3704.1111,2834.7778,43.0065,44.0045,33.37,29.1983,38.1239,51.794,131.3333,108.7778,158.2222,107.6667,2.6247,1.6178,3.2241,0.4714,9,"fractional_cal/val, basal_area, star_transect_intercepts, site_description",
star_transects.fid-35735e87_18ee95d878f_3c6b,wa004,2010-10-12T00:00:00,12174961_03086131_20101012_000000,121.7496,-30.8613,POINT (-30.86131 121.749607),"Degraded Chenopod shrubland, loamy plain",No,No,0,60,120,,,Grazing native vegetation,210,,No,Grazed,Mature,,0,,0 - No evidence,A - Active,0 - None,0 - None,2 - Moderate,0 - None,0 - None,M - Mounds,5,0.1,3 - Firm,1 - Fine (<5 mm),NS - Sheep,NG - Goats,NM - Macropod,10-20%,10R,5YR,,2.5,8.0,,1.0,2.0,,3 - Common (10-20% of site),,Dry,0,,12.58,49,2.33,10.67,0,2,34.67,1.33,12.67,9.33,2.33,0.67,0,0,0.67,300,300,l5tmre_p109r081_20101009_dbgm1.img,3,327.4444,646.7778,1140.7778,1775.3333,2659,2336.8889,12.0195,22.6361,50.5322,59.7774,76.8375,77.9194,139.4444,114.1111,145.1111,112.1111,2.7933,0.5666,2.6434,0.3143,9,"basal_area, star_transect_intercepts, site_description, fractional_cal/val",
star_transects.fid-35735e87_18ee95d878f_3c6c,wa005,2010-10-13T00:00:00,12172440_03086897_20101013_000000,121.7244,-30.869,POINT (-30.868968 121.724395),Open Eucalypt woodland with scattered chenopod on red gilgai loam,No,No,0,60,120,1,50,Grazing native vegetation,210,,No,,,800,0,,0 - No evidence,P - Partly stabilised,1 - Minor,1 - Minor (<5% of site),1 - Minor,0 - None,0 - None,D - Depressions,0.05,0.5,1 - Very weak,1 - Fine (<5 mm),NM - Macropod,H - Human,O - Other,<2%,2.5YR,,,2.5,,,1.0,,,5 - Abundant (50-90% of site),,Dry,0.8,,3.96,46.33,0.33,26.33,8,1.33,17.33,0.33,2,0.33,1.67,4.33,2,0,1,300,300,l5tmre_p109r081_20101009_dbgm1.img,4,355.8889,723.6667,1340,1915.7778,2849.1111,2592,20.6368,31.39,44.7785,51.8583,96.3217,90.0506,148.6667,111.1111,138.5556,110.8889,1.633,0.9938,2.2662,0.3143,9,"field_photos, fractional_cal/val, basal_area, star_transect_intercepts, site_description",https://data.tern.org.au/rs/public/data/field_validation/sitedata/12172440_03086897/20101013/photos
star_transects.fid-35735e87_18ee95d878f_3c6d,wa006,2010-10-13T00:00:00,12172062_03086876_20101013_000000,121.7206,-30.8688,POINT (-30.868759 121.720622),"Open depression surrounded by Eucalypt woodland, dominated by grasses and bindii",No,No,0,60,120,0,,Grazing native vegetation,210,,No,Grazed,Mature,,0,0.1,0 - No evidence,A - Active,2 - Moderate,2 - Moderate (5-50% of site),2 - Moderate,0 - None,0 - None,0 - Smooth (<3 mm variations),0.005,0.1,3 - Firm,1 - Fine (<5 mm),H - Human,A - Ant,NM - Macropod,2-10%,7.5YR,,,3.0,,,2.0,,,5 - Abundant (50-90% of site),,Dry,0,,1,44.15,3.68,26.76,2.01,5.02,16.39,2.01,1,0.67,0.67,0,0,0,0,300,299,l5tmre_p109r081_20101009_dbgm1.img,4,367.1111,767.6667,1397.8889,1951.7778,3002.6667,2767.6667,15.452,62.1235,98.8629,105.6628,138.4558,127.5252,149.7778,108.8889,140.1111,110.4444,2.5288,1.5947,1.4487,0.8315,9,"field_photos, fractional_cal/val, basal_area, star_transect_intercepts, site_description",https://data.tern.org.au/rs/public/data/field_validation/sitedata/12172062_03086876/20101013/photos
star_transects.fid-35735e87_18ee95d878f_3c6e,wa007,2010-10-13T00:00:00,12203588_03085765_20101013_000000,122.0359,-30.8576,POINT (-30.85765 122.035883),"Chenopod shrubland, low cover minimum grass",No,No,0,60,120,1,10,Grazing native vegetation,210,,No,Grazed,,700,0,0.01,0 - No evidence,P - Partly stabilised,1 - Minor,1 - Minor (<5% of site),2 - Moderate,0 - None,0 - None,0 - Smooth (<3 mm variations),,,2 - Weak,1 - Fine (<5 mm),NS - Sheep,NG - Goats,NM - Macropod,20-50%,5YR,5YR,,8.0,2.5,,1.0,1.0,,4 - Many (20-50% of site),,Dry,0,,1.67,59,0,10,1.67,1.33,13,15,1.67,0,0.33,0,0,0,0,300,300,l5tmre_p109r081_20101009_dbgm1.img,4,534.2222,1209.6667,2203.7778,2915.3333,4037.4444,3598.3333,18.329,30.0148,39.2648,42.7239,76.0966,60.76,165.6667,107.1111,125.7778,106.8889,2,0.5666,2.0428,0.3143,9,"field_photos, fractional_cal/val, basal_area, star_transect_intercepts, site_description",https://data.tern.org.au/rs/public/data/field_validation/sitedata/12203588_03085765/20101013/photos
star_transects.fid-35735e87_18ee95d878f_3c6f,wa008,2010-10-13T00:00:00,12203391_03085276_20101013_000000,122.0339,-30.8528,POINT (-30.852763 122.033913),Pearl bluebush (Maireana sedifolia) scrubland on undulating loamy plain,No,No,0,60,120,1,200,Grazing native vegetation,210,,No,Grazed,Mature,,0,,0 - No evidence,A - Active,1 - Minor,1 - Minor (<5% of site),1 - Minor,0 - None,0 - None,M - Mounds,0.01,0.05,3 - Firm,1 - Fine (<5 mm),NG - Goats,NM - Macropod,,50-90% ,10YR,7.5YR,,8.0,3.0,,1.0,6.0,,3 - Common (10-20% of site),,Dry,0,,8,37.12,7.02,8.03,0,1,26.09,20.74,8,1,8,0,0,0,0,300,299,l5tmre_p109r081_20101009_dbgm1.img,4,546.6667,1138.1111,1879.6667,2633.4444,3896.5556,3442.2222,16.3027,20.1905,28.4175,19.3282,75.5118,56.4324,154.1111,106.4444,138.1111,107.1111,3.0712,0.9558,2.8458,0.3143,9,"basal_area, star_transect_intercepts, site_description, field_photos, fractional_cal/val",https://data.tern.org.au/rs/public/data/field_validation/sitedata/12203391_03085276/20101013/photos
star_transects.fid-35735e87_18ee95d878f_3c70,wa009,2010-10-13T00:00:00,12191981_03088325_20101013_000000,121.9198,-30.8833,POINT (-30.883252 121.919808),"Open woodland, loamy plain with lateritic lag surface",No,No,0,60,120,0,,Grazing native vegetation,210,,No,,Mature,,0,,0 - No evidence,A - Active,1 - Minor,0 - None,2 - Moderate,0 - None,0 - None,0 - Smooth (<3 mm variations),0.05,0.1,3 - Firm,1 - Fine (<5 mm),NM - Macropod,NG - Goats,H - Human,,5YR,10YR,,2.5,8.0,,1.0,2.0,,5 - Abundant (50-90% of site),,Dry,4.4,,9.4,25.67,0.67,40,0.33,0.67,23.33,9.33,5.67,0.33,4.33,7.67,4,0,2.33,300,300,l5tmre_p109r081_20101009_dbgm1.img,4,364.5556,726.5556,1213.4444,1768,2530.4444,2253.3333,19.7828,39.3929,81.3253,73.9745,144.1782,128.8634,148.1111,110.6667,139.3333,111.6667,2.558,1.9437,3.3333,0.6667,9,"basal_area, star_transect_intercepts, site_description, field_photos, fractional_cal/val",https://data.tern.org.au/rs/public/data/field_validation/sitedata/12191981_03088325/20101013/photos
star_transects.fid-35735e87_18ee95d878f_3c71,vic001,2011-03-28T00:00:00,14395057_03682014_20110328_000000,143.9506,-36.8201,POINT (-36.820139 143.950568),Cereal crop stubble recently burnt and hogweed,No,No,135,225,0,0,0,Cereals,331,Cereal,Yes,Burnt,Residue,250,0,0.2,2 - Recent/major burn (>5% site or <3 years),S - Stabilised,0 - None,0 - None,0 - None,0 - None,0 - None,C - Cropping Rows/Furrows,0.05,0.3,3 - Firm,,H - Human,,,None,,,,,,,0.0,,,2 - Few (2-10% of site),Fine gravelly (2-6 mm),Dry,0,,0,28.5,0,0,1.5,24,45,1,0,0,0,0,0,0,0,200,200,l7tmre_p093r086_20110326_dbgm5.img,2,446.1111,587.1111,890,1703.4444,2646.2222,2274,29.1983,24.3376,35.3302,50.2043,78.0054,105.2616,120.7778,121,156.7778,113,2.8974,3.2998,1.7498,0.4714,9,"basal_area, star_transect_intercepts, site_description, fractional_cal/val",
star_transects.fid-35735e87_18ee95d878f_3c72,vic002,2011-03-28T00:00:00,14396555_03683674_20110328_000000,143.9656,-36.8367,POINT (-36.836742 143.96555),Lucerne and wireweed and summer active weed,No,No,0,60,120,1,60,Pasture legumes,323,Lucerne,No,Standing/none,,1000,0,0.4,0 - No evidence,S - Stabilised,0 - None,0 - None,0 - None,0 - None,0 - None,0 - Smooth (<3 mm variations),,,2 - Weak,,NS - Sheep,H - Human,,10-20%,,,,,,,0.0,,,0 - None,,Dry,0,,0,19,1.33,2.67,45.33,6.33,22.67,2.67,0,0,0,0,0,0,0,300,300,l5tmre_p093r086_20110317_dbgm5.img,11,423.2222,778.5556,871.7778,2709.4444,2864,1935.4444,42.7857,55.4399,91.7009,144.5215,199.4877,240.6746,112.5556,155.7778,129.8889,111.6667,2.3147,6.7293,5.4456,0.8165,9,"basal_area, star_transect_intercepts, site_description, fractional_cal/val",
star_transects.fid-35735e87_18ee95d878f_3c73,vic003,2011-03-29T00:00:00,14406589_03682695_20110329_000000,144.0659,-36.8269,POINT (-36.826948 144.065885),"Revegetation site; Eucalypt overstorey, medium density with grassy understorey",No,No,0,60,120,2,240,Rehabilitation,134,,No,Standing/none,,250,0,0.6,0 - No evidence,S - Stabilised,0 - None,0 - None,0 - None,0 - None,0 - None,0 - Smooth (<3 mm variations),0,0,2 - Weak,1 - Fine (<5 mm),NM - Macropod,,,None,10R,,,8.0,,,1.0,,,3 - Common (10-20% of site),Coarse gravelly (20-60 mm),Dry,4.6,,32.99,7.33,0.33,0,5.67,1.67,80.67,4.33,0.33,0,0,52,27.33,0,16.67,300,300,l7tmre_p093r086_20110326_dbgm5.img,3,358.5556,497,661.6667,2142.7778,1886,1244.2222,42.2377,64.3273,91.0751,99.201,197.2134,254.2019,108.7778,146.3333,143.5556,116.4444,2.4845,3.0185,2.114,1.4229,9,"field_photos, fractional_cal/val, basal_area, star_transect_intercepts, site_description",https://data.tern.org.au/rs/public/data/field_validation/sitedata/14406589_03682695/20110329/photos
star_transects.fid-35735e87_18ee95d878f_3c74,vic004,2011-03-29T00:00:00,14401439_03676045_20110329_000000,144.0144,-36.7605,POINT (-36.760454 144.014393),Pasture - volunteer,No,No,0,60,120,2,285,Grazing modified pastures,320,,No,,,250,0,0.6,0 - No evidence,S - Stabilised,0 - None,0 - None,0 - None,0 - None,0 - None,0 - Smooth (<3 mm variations),,,0 - Loose,,,,,None,,,,,,,0.0,,,0 - None,,Dry,0,,0,2.67,0,0.33,57,16,23.67,0.33,0,0,0,0,0,0,0,300,300,l7tmre_p093r086_20110326_dbgm5.img,3,434.2222,661.7778,778.1111,2770.3333,2693.3333,1536.5556,42.5409,15.476,64.3142,154.3481,97.3447,99.3122,104.7778,159.7778,134.3333,113,1.5476,5.9959,5.7927,0.4714,9,"basal_area, star_transect_intercepts, site_description, fractional_cal/val",
star_transects.fid-35735e87_18ee95d878f_3c75,vic005,2011-03-29T00:00:00,14386819_03689426_20110329_000000,143.8682,-36.8943,POINT (-36.894262 143.86819),Creek flats ,No,No,135,225,0,1,135,Cereals,331,Cereal,Yes,Standing/none,Residue,800,0,0.25,0 - No evidence,S - Stabilised,0 - None,0 - None,0 - None,0 - None,0 - None,C - Cropping Rows/Furrows,0.05,,,,,,,None,,,,,,,0.0,,,0 - None,,Dry,0,,0,5,0,0,0,74.5,20.5,0,0,0,0,0,0,0,0,200,200,l5tmre_p093r086_20110317_dbgm5.img,12,548.6667,926.2222,1395.3333,2537.2222,3466.8889,2366.5556,18.2817,39.2252,117.5963,246.3465,80.6411,96.3456,116.1111,122.3333,160.2222,109.5556,2.8846,1.5635,3.0832,0.4969,9,"basal_area, star_transect_intercepts, site_description, fractional_cal/val",
star_transects.fid-35735e87_18ee95d878f_3c76,tas002,2011-03-31T00:00:00,14756085_04204195_20110331_000000,147.5609,-42.0419,POINT (-42.041949 147.560852),Native grasslands,No,No,0,60,120,2,45,Grazing native vegetation,210,,No,,,4100,0,0.6,0 - No evidence,S - Stabilised,0 - None,0 - None,0 - None,0 - None,0 - None,M - Mounds,0.05,0.2,1 - Very weak,,,,,2-10%,,,,,,,0.0,,,0 - None,,Dry,0,,0,0.33,0,0,21,71.33,7.33,0,0,0,0,0,0,0,0,300,300,l7tmre_p090r089_20110405_dbgm5.img,5,437.2222,671.2222,930.3333,1907.8889,2660.5556,1402.5556,44.4242,21.6527,25.7164,69.3501,75.9958,40.042,100.3333,127.1111,172.6667,113.5556,0.9428,3.7251,3.6515,0.4969,9,"fractional_cal/val, basal_area, star_transect_intercepts, site_description",
star_transects.fid-35735e87_18ee95d878f_3c77,wa_kim_007,2011-07-15T00:00:00,12731069_01845937_20110715_000000,127.3107,-18.4594,POINT (-18.459374 127.310688),"Red stony Spinifex (old) soils, plain",No,No,0,60,120,0,,Grazing native vegetation,210,,No,,,3000,0,0.4,0 - No evidence,N - None,0 - None,0 - None,0 - None,0 - None,0 - None,0 - Smooth (<3 mm variations),,,5 - Strong,1 - Fine (<5 mm),NC - Cows,,,None,,,,,,,,,,,,,0.1,,1.66,7,6.33,31.33,33.33,4,14,4,0.67,0,0,3,1,0,0.33,300,300,l7tmre_p107r073_20110803_dbgm2.img,19,754.2222,1333,2068,2973.8889,3751.5556,2970.1111,46.3028,66.9046,90.1751,86.6506,125.2252,138.0977,145.8889,110.3333,142,106.8889,4.0123,1.1547,4.1096,0.3143,9,"basal_area, star_transect_intercepts, site_description, fractional_cal/val",
star_transects.fid-35735e87_18ee95d878f_3c78,tas003,2011-04-01T00:00:00,14733122_04209721_20110401_000000,147.3312,-42.0972,POINT (-42.097205 147.331219),"Eucalypt woodland (E. ovata, E. viminalis)",No,No,0,60,120,4,30,Native/exotic pasture mosaic,321,,No,,,2500,0,0.05,0 - No evidence,S - Stabilised,0 - None,0 - None,0 - None,0 - None,0 - None,M - Mounds,0.05,1.2,3 - Firm,1 - Fine (<5 mm),NS - Sheep,NC - Cows,,<2%,,,,,,,0.0,,,0 - None,,Dry,3.5,,2.01,3,0,1.33,46,40.33,9.33,0,0,0,0,3.33,2,0,0.67,300,300,l7tmre_p090r089_20110320_dbgm5.img,12,635.1111,892.2222,1124.5556,2737.4444,2800.1111,1525.5556,48.5236,67.1015,92.4279,132.6064,225.865,128.9566,101,138.4444,159.7778,111.2222,1.8257,3.745,4.7323,0.9162,9,"fractional_cal/val, basal_area, star_transect_intercepts, site_description",
star_transects.fid-35735e87_18ee95d878f_3c79,tas004,2011-04-01T00:00:00,14736004_04210405_20110401_000000,147.36,-42.1041,POINT (-42.104053 147.360039),"Poppy field, old",No,No,15,105,,1,45,Alkaloid poppies,437,Poppy,Yes,Standing/none,Residue,550,0,0.6,0 - No evidence,S - Stabilised,0 - None,0 - None,0 - None,0 - None,0 - None,C - Cropping Rows/Furrows,0.05,0.2,3 - Firm,1 - Fine (<5 mm),H - Human,,,<2%,,,,,,,0.0,,,0 - None,,Dry,0,,0,44,3.5,0,11,21,20.5,0,0,0,0,0,0,0,0,200,200,l7tmre_p090r089_20110320_dbgm5.img,12,739.4444,963,1373.6667,2379.6667,2705.3333,1702.6667,47.6611,35.3679,40.4667,150.5353,150.1118,80.5771,113.5556,116.8889,168.4444,110.4444,4.0307,2.4696,3.4996,0.4969,9,"basal_area, star_transect_intercepts, site_description, fractional_cal/val",
star_transects.fid-35735e87_18ee95d878f_3c7a,agr_wa_039,2011-05-16T00:00:00,11523869_02885908_20110516_000000,115.2387,-28.8591,POINT (-28.859082 115.238692),"Cultivated, deep ripped grey sands dry sown to lupins - not yet germinated",No,No,45,135,,1,315,Cereals,331,Wheat,Yes,Cultivated,Immature,200,0,0,1 - Minor burn (<5% site or >3 years),P - Partly stabilised,0 - None,0 - None,0 - None,0 - None,0 - None,M - Mounds,0.05,0.2,0 - Loose,1 - Fine (<5 mm),H - Human,,,None,,,,,,,,,,,,,0,,0,0,59.5,1,0,0,39.5,0,0,0,0,0,0,0,0,200,200,l7tmre_p113r080_20110509_dbgm0.img,7,1371.4444,1755.5556,2223.6667,2853.7778,4835,4218.5556,95.5744,151.7177,144.1273,136.8663,146.5742,117.7513,163.5556,100,135.3333,105.7778,4.5488,0,4.6428,0.4157,9,"basal_area, star_transect_intercepts, site_description, fractional_cal/val",
star_transects.fid-35735e87_18ee95d878f_3c7b,agr_wa_040,2011-05-17T00:00:00,11525569_02839946_20110517_000000,115.2557,-28.3995,POINT (-28.399457 115.255689),Old wheat stubble from 2010 on yellow sandplain soil,No,No,45,135,,1,270,Cereals,331,Wheat,Yes,Standing/none,Residue,1500,0,0.3,0 - No evidence,S - Stabilised,0 - None,0 - None,0 - None,0 - None,0 - None,0 - Smooth (<3 mm variations),,,0 - Loose,1 - Fine (<5 mm),H - Human,,,None,,,,,,,,,,,,Dry,0,,0,0,33,0,0.5,24,42.5,0,0,0,0,0,0,0,0,200,200,l7tmre_p113r080_20110509_dbgm0.img,8,761.3333,1126.8889,1684.7778,2169,3969.8889,3011.6667,37.7918,33.2915,52.4823,51.9209,131.8117,138.3643,127.5556,100,171.3333,108.1111,3.5625,0,3.5901,0.3143,9,"basal_area, star_transect_intercepts, site_description, fractional_cal/val",
star_transects.fid-35735e87_18ee95d878f_3c7c,agr_wa_041,2011-05-17T00:00:00,11525063_02838692_20110517_000000,115.2506,-28.3869,POINT (-28.386921 115.250629),"Old wheat stubble from 2010 on yellow sandplain soil, maybe raked to reduce stubble load",No,No,45,135,,1,270,Cereals,331,Wheat,Yes,Mulched,Residue,100,0,0,0 - No evidence,P - Partly stabilised,1 - Minor,0 - None,0 - None,0 - None,0 - None,0 - Smooth (<3 mm variations),,,0 - Loose,1 - Fine (<5 mm),H - Human,,,None,,,,,,,,,,,,Dry,0,,0,0,56.78,0,0,43.22,0,0,0,0,0,0,0,0,0,200,199,l5tmre_p113r080_20110501_dbgm0.img,16,1042.3333,1968.6667,2655.8889,3349.3333,5507.8889,4841.8889,56.5096,126.3311,195.1435,218.4206,247.729,225.4888,181.7778,100,117,104.7778,5.4524,0,5.2068,0.4157,9,"basal_area, star_transect_intercepts, site_description, fractional_cal/val",
star_transects.fid-35735e87_18ee95d878f_3c7d,agr_wa_042,2011-05-17T00:00:00,11547087_02834287_20110517_000000,115.4709,-28.3429,POINT (-28.342866 115.470872),Old wheat stubble from 2010 on red soil,No,No,45,135,,1,270,Cereals,331,Wheat,Yes,Standing/none,Residue,400,0,0.15,0 - No evidence,S - Stabilised,0 - None,0 - None,0 - None,0 - None,0 - None,0 - Smooth (<3 mm variations),,,2 - Weak,1 - Fine (<5 mm),H - Human,,,None,5YR,,,3.0,,,4.0,,,,,Wet,0,,0,0,59.5,2,0,4.5,34,0,0,0,0,0,0,0,0,200,200,l7tmre_p113r080_20110509_dbgm0.img,8,612,1047,2135.1111,2717.3333,4536,3643.6667,27.3902,50.2284,72.2749,88.9332,127.8715,74.0075,153.5556,102.2222,143,106.8889,2.0062,1.1331,1.4142,0.3143,9,"basal_area, star_transect_intercepts, site_description, fractional_cal/val",
star_transects.fid-35735e87_18ee95d878f_3c7e,agr_wa_043,2011-05-17T00:00:00,11543775_02834874_20110517_000000,115.4377,-28.3487,POINT (-28.348736 115.437745),Cultivated and seeded paddock on red soil,No,No,45,135,,1,315,Cereals,331,,Yes,Cultivated,Immature,100,0,0.15,0 - No evidence,S - Stabilised,0 - None,0 - None,0 - None,0 - None,0 - None,M - Mounds,0.1,0.25,2 - Weak,1 - Fine (<5 mm),H - Human,,,None,,,,,,,,,,,,Dry,0,,0,0,90.4,0,0,0,9.6,0,0,0,0,0,0,0,0,200,198,l7tmre_p113r080_20110509_dbgm0.img,8,512.8889,1064.7778,2349.4444,2978.8889,5075,4359.2222,27.7627,28.5454,41.433,47.278,112.2814,103.9848,167.6667,104.5556,126,106.2222,2.1602,1.499,1.9437,0.4157,9,"basal_area, star_transect_intercepts, site_description, fractional_cal/val",